MeetingId,EntryId,StartListId,Title,RelayTeamName,FullName,FirstName,MiddleName,LastName,Gender,LicenseType,LicenseNumber,CountryCode,DateOfBirth,YearOfBirth,SchoolGrade,TilastopajaId,RelayId,EventStart,EventCode,PZLAEventCode,PZLAEventCodeNum,UKAEventCode,EventStage,AgeGroup,MultipleAgeGroups,OldestAgeGroup,CombinedEventRelation,ShortClubName,ClubName,TeamName,BibNumber,Lane,EventGroup,PersonalBest,SeasonBest,SeedingResult
9470,805474,80416,,France,,,,,Female,,,FRA,,,,,,"2022-07-24 19:50:00",4x4,4x400m,44,4x400,Final,Senior,false,Senior,None,,,,FRA,8,0,3:22.34,3:28.89,3:28.89
9470,805659,80416,,,"Sokhna Lacoste",Sokhna,,Lacoste,Female,,,FRA,2000-08-25,2000,,1166424,805474,"2022-07-24 19:50:00",4x4,4x400m,44,4x400,Final,Senior,false,Senior,None,,,,674,,0,,,
9470,805660,80416,,,"Shana Grebo",Shana,,Grebo,Female,,,FRA,2000-11-09,2000,,1158637,805474,"2022-07-24 19:50:00",4x4,4x400m,44,4x400,Final,Senior,false,Senior,None,,,,672,,0,,,
9470,805661,80416,,,"Sounkamba Sylla",Sounkamba,,Sylla,Female,,,FRA,1998-07-09,1998,,1144873,805474,"2022-07-24 19:50:00",4x4,4x400m,44,4x400,Final,Senior,false,Senior,None,,,,678,,0,,,
9470,805662,80416,,,"Amandine Brossier",Amandine,,Brossier,Female,,,FRA,1995-08-15,1995,,1141346,805474,"2022-07-24 19:50:00",4x4,4x400m,44,4x400,Final,Senior,false,Senior,None,,,,668,,0,,,
9470,805475,80416,,Canada,,,,,Female,,,CAN,,,,,,"2022-07-24 19:50:00",4x4,4x400m,44,4x400,Final,Senior,false,Senior,None,,,,CAN,7,0,3:21.21,3:28.49,3:28.49
9470,805655,80416,,,"Natassha McDonald",Natassha,,McDonald,Female,,,CAN,1997-01-27,1997,,1145865,805475,"2022-07-24 19:50:00",4x4,4x400m,44,4x400,Final,Senior,false,Senior,None,,,,509,,0,,,
9470,805656,80416,,,"Aiyanna Stiverne",Aiyanna,,Stiverne,Female,,,CAN,1995-02-20,1995,,1082051,805475,"2022-07-24 19:50:00",4x4,4x400m,44,4x400,Final,Senior,false,Senior,None,,,,521,,0,,,
9470,805657,80416,,,"Zoe Sherar",Zoe,,Sherar,Female,,,CAN,1999-07-11,1999,,1151258,805475,"2022-07-24 19:50:00",4x4,4x400m,44,4x400,Final,Senior,false,Senior,None,,,,519,,0,,,
9470,805658,80416,,,"Kyra Constantine",Kyra,,Constantine,Female,,,CAN,1998-08-01,1998,,1133782,805475,"2022-07-24 19:50:00",4x4,4x400m,44,4x400,Final,Senior,false,Senior,None,,,,495,,0,,,
9470,805471,80416,,"United Kingdom",,,,,Female,,,GBR,,,,,,"2022-07-24 19:50:00",4x4,4x400m,44,4x400,Final,Senior,false,Senior,None,,,,GBR,6,0,3:20.04,3:23.92,3:23.92
9470,805651,80416,,,"Victoria Ohuruogu",Victoria,,Ohuruogu,Female,,,ENG,1993-02-28,1993,,1054842,805471,"2022-07-24 19:50:00",4x4,4x400m,44,4x400,Final,Senior,false,Senior,None,,,,708,,0,,,
9470,805652,80416,,,"Nicole Yeargin",Nicole,,Yeargin,Female,,,SCO,1997-08-11,1997,,1181218,805471,"2022-07-24 19:50:00",4x4,4x400m,44,4x400,Final,Senior,false,Senior,None,,,,721,,0,,,
9470,805653,80416,,,"Jessie Knight",Jessie,,Knight,Female,,,ENG,1994-06-15,1994,,1082969,805471,"2022-07-24 19:50:00",4x4,4x400m,44,4x400,Final,Senior,false,Senior,None,,,,695,,0,,,
9470,805654,80416,,,"Laviai Nielsen",Laviai,,Nielsen,Female,,,GBR,1996-03-13,1996,,1135206,805471,"2022-07-24 19:50:00",4x4,4x400m,44,4x400,Final,Senior,false,Senior,None,,,,706,,0,,,
9470,805472,80416,,"United States",,,,,Female,,,USA,,,,,,"2022-07-24 19:50:00",4x4,4x400m,44,4x400,Final,Senior,false,Senior,None,,,,USA,5,0,3:15.51,3:23.38,3:23.38
9470,805647,80416,,,"Talitha Diggs",Talitha,,Diggs,Female,,,USA,2002-08-22,2002,,1178697,805472,"2022-07-24 19:50:00",4x4,4x400m,44,4x400,Final,Senior,false,Senior,None,,,,1154,,0,,,
9470,805663,80416,,,"Abby Steiner",Abby,,Steiner,Female,,,USA,1999-11-24,1999,,1153817,805472,"2022-07-24 19:50:00",4x4,4x400m,44,4x400,Final,Senior,false,Senior,None,,,,1206,,0,,,
9470,805648,80416,,,"Britton Wilson",Britton,,Wilson,Female,,,USA,2000-11-13,2000,,1160752,805472,"2022-07-24 19:50:00",4x4,4x400m,44,4x400,Final,Senior,false,Senior,None,,,,1218,,0,,,
9470,805650,80416,,,"Sydney Mclaughlin-Levrone",Sydney,,Mclaughlin-Levrone,Female,,,USA,1999-08-07,1999,,1129240,805472,"2022-07-24 19:50:00",4x4,4x400m,44,4x400,Final,Senior,false,Senior,None,,,,1188,,0,,,
9470,805478,80416,,Switzerland,,,,,Female,,,SUI,,,,,,"2022-07-24 19:50:00",4x4,4x400m,44,4x400,Final,Senior,false,Senior,None,,,,SUI,1,0,3:25.90,3:29.11,3:29.11
9470,805631,80416,,,"Silke Lemmens",Silke,,Lemmens,Female,,,SUI,1999-11-30,1999,,1171823,805478,"2022-07-24 19:50:00",4x4,4x400m,44,4x400,Final,Senior,false,Senior,None,,,,1088,,0,,,
9470,805632,80416,,,"Julia Niederberger",Julia,,Niederberger,Female,,,SUI,2000-01-17,2000,,1170263,805478,"2022-07-24 19:50:00",4x4,4x400m,44,4x400,Final,Senior,false,Senior,None,,,,1090,,0,,,
9470,805633,80416,,,"Annina Fahr",Annina,,Fahr,Female,,,SUI,1993-04-06,1993,,1083932,805478,"2022-07-24 19:50:00",4x4,4x400m,44,4x400,Final,Senior,false,Senior,None,,,,1078,,0,,,
9470,805634,80416,,,"Yasmin Giger",Yasmin,,Giger,Female,,,SUI,1999-11-06,1999,,1140551,805478,"2022-07-24 19:50:00",4x4,4x400m,44,4x400,Final,Senior,false,Senior,None,,,,1080,,0,,,
9470,805477,80416,,Italy,,,,,Female,,,ITA,,,,,,"2022-07-24 19:50:00",4x4,4x400m,44,4x400,Final,Senior,false,Senior,None,,,,ITA,2,0,3:25.16,3:28.72,3:28.72
9470,805635,80416,,,"Anna Polinari",Anna,,Polinari,Female,,,ITA,1999-02-07,1999,,1158575,805477,"2022-07-24 19:50:00",4x4,4x400m,44,4x400,Final,Senior,false,Senior,None,,,,821,,0,,,
9470,805636,80416,,,"Ayomide Temilade Folorunso",Ayomide,Temilade,Folorunso,Female,,,ITA,1996-10-17,1996,,1119671,805477,"2022-07-24 19:50:00",4x4,4x400m,44,4x400,Final,Senior,false,Senior,None,,,,810,,0,,,
9470,805637,80416,,,"Virginia Troiani",Virginia,,Troiani,Female,,,ITA,1996-02-22,1996,,1140273,805477,"2022-07-24 19:50:00",4x4,4x400m,44,4x400,Final,Senior,false,Senior,None,,,,826,,0,,,
9470,805638,80416,,,"Alice Mangione",Alice,,Mangione,Female,,,ITA,1997-01-19,1997,,1126336,805477,"2022-07-24 19:50:00",4x4,4x400m,44,4x400,Final,Senior,false,Senior,None,,,,816,,0,,,
9470,805476,80416,,Jamaica,,,,,Female,,,JAM,,,,,,"2022-07-24 19:50:00",4x4,4x400m,44,4x400,Final,Senior,false,Senior,None,,,,JAM,4,0,3:18.71,3:24.23,3:24.23
9470,805643,80416,,,"Candice McLeod",Candice,,McLeod,Female,,,JAM,1996-11-15,1996,,1141392,805476,"2022-07-24 19:50:00",4x4,4x400m,44,4x400,Final,Senior,false,Senior,None,,,,844,,0,,,
9470,805644,80416,,,"Janieve Russell",Janieve,,Russell,Female,,,JAM,1993-11-14,1993,,1050635,805476,"2022-07-24 19:50:00",4x4,4x400m,44,4x400,Final,Senior,false,Senior,None,,,,850,,0,,,
9470,805645,80416,,,"Stephenie Ann McPherson",Stephenie,Ann,McPherson,Female,,,JAM,1988-11-25,1988,,1041839,805476,"2022-07-24 19:50:00",4x4,4x400m,44,4x400,Final,Senior,false,Senior,None,,,,845,,0,,,
9470,805646,80416,,,"Charokee Young",Charokee,,Young,Female,,,JAM,2000-08-21,2000,,1160350,805476,"2022-07-24 19:50:00",4x4,4x400m,44,4x400,Final,Senior,false,Senior,None,,,,863,,0,,,
9470,805473,80416,,Belgium,,,,,Female,,,BEL,,,,,,"2022-07-24 19:50:00",4x4,4x400m,44,4x400,Final,Senior,false,Senior,None,,,,BEL,3,0,3:23.96,3:28.02,3:28.02
9470,805639,80416,,,"Helena Ponette",Helena,,Ponette,Female,,,BEL,2000-02-03,2000,,1167587,805473,"2022-07-24 19:50:00",4x4,4x400m,44,4x400,Final,Senior,false,Senior,None,,,,455,,0,,,
9470,805640,80416,,,"Imke Vervaet",Imke,,Vervaet,Female,,,BEL,1993-04-11,1993,,1062050,805473,"2022-07-24 19:50:00",4x4,4x400m,44,4x400,Final,Senior,false,Senior,None,,,,461,,0,,,
9470,805641,80416,,,"Paulien Couckuyt",Paulien,,Couckuyt,Female,,,BEL,1997-05-19,1997,,1128247,805473,"2022-07-24 19:50:00",4x4,4x400m,44,4x400,Final,Senior,false,Senior,None,,,,451,,0,,,
9470,805642,80416,,,"Camille Laus",Camille,,Laus,Female,,,BEL,1993-05-23,1993,,1068791,805473,"2022-07-24 19:50:00",4x4,4x400m,44,4x400,Final,Senior,false,Senior,None,,,,454,,0,,,
9470,795373,80297,,,"Sander Skotheim",Sander,,Skotheim,Male,,,NOR,2002-05-31,2002,,293131,,"2022-07-23 09:50:00",Dec,10-bój,78,Dec,Final,Senior,false,Senior,Parent,,,,2195,,0,8298,8298,
9470,795374,80297,,,"Ayden Owens-Delerme",Ayden,,Owens-Delerme,Male,,,PUR,2000-05-28,2000,,199458,,"2022-07-23 09:50:00",Dec,10-bój,78,Dec,Final,Senior,false,Senior,Parent,,,,2240,,0,8528,8528,
9470,795360,80297,,,"Damian Warner",Damian,,Warner,Male,,,CAN,1989-11-04,1989,,94840,,"2022-07-23 09:50:00",Dec,10-bój,78,Dec,Final,Senior,false,Senior,Parent,,,,1658,,0,9018,8797,
9470,795357,80297,,,"Ashley Moloney",Ashley,,Moloney,Male,,,AUS,2000-03-13,2000,,188361,,"2022-07-23 09:50:00",Dec,10-bój,78,Dec,Final,Senior,false,Senior,Parent,,,,1545,,0,8649,,
9470,804875,80297,,,"Marcus Nilsson",Marcus,,Nilsson,Male,,,SWE,1991-05-03,1991,,112319,,"2022-07-23 09:50:00",Dec,10-bój,78,Dec,Final,Senior,false,Senior,Parent,,,,2441,,0,8120,8115,
9470,795367,80297,,,"Kevin Mayer",Kevin,,Mayer,Male,,,FRA,1992-02-10,1992,,102751,,"2022-07-23 09:50:00",Dec,10-bój,78,Dec,Final,Senior,false,Senior,Parent,,,,1840,,0,9126,,
9470,795365,80297,,,"Janek Õiglane",Janek,,Õiglane,Male,,,EST,1994-04-25,1994,,131911,,"2022-07-23 09:50:00",Dec,10-bój,78,Dec,Final,Senior,false,Senior,Parent,,,,1786,,0,8405,8405,
9470,795369,80297,,,"Kai Kazmirek",Kai,,Kazmirek,Male,,,GER,1991-01-28,1991,,109009,,"2022-07-23 09:50:00",Dec,10-bój,78,Dec,Final,Senior,false,Senior,Parent,,,,1905,,0,8580,8272,
9470,795370,80297,,,"Leo Neugebauer",Leo,,Neugebauer,Male,,,GER,2000-06-19,2000,,275348,,"2022-07-23 09:50:00",Dec,10-bój,78,Dec,Final,Senior,false,Senior,Parent,,,,1913,,0,8362,8362,
9470,795366,80297,,,"Maicel Uibo",Maicel,,Uibo,Male,,,EST,1992-12-27,1992,,118956,,"2022-07-23 09:50:00",Dec,10-bój,78,Dec,Final,Senior,false,Senior,Parent,,,,1787,,0,8604,8289,
9470,795359,80297,,,"Pierce LePage",Pierce,,LePage,Male,,,CAN,1996-01-22,1996,,186321,,"2022-07-23 09:50:00",Dec,10-bój,78,Dec,Final,Senior,false,Senior,Parent,,,,1645,,0,8604,,
9470,795368,80297,,,"Niklas Kaul",Niklas,,Kaul,Male,,,GER,1998-02-11,1998,,151674,,"2022-07-23 09:50:00",Dec,10-bój,78,Dec,Final,Senior,false,Senior,Parent,,,,1904,,0,8691,8303,
9470,795377,80297,,,"Zachery Ziemek",Zachery,,Ziemek,Male,,,USA,1993-02-23,1993,,135291,,"2022-07-23 09:50:00",Dec,10-bój,78,Dec,Final,Senior,false,Senior,Parent,,,,2435,,0,8573,8573,
9470,795355,80297,,,"Cedric Dubler",Cedric,,Dubler,Male,,,AUS,1995-01-13,1995,,133501,,"2022-07-23 09:50:00",Dec,10-bój,78,Dec,Final,Senior,false,Senior,Parent,,,,1534,,0,8393,8393,
9470,795375,80297,,,"Steven Bastien",Steven,,Bastien,Male,,,USA,1994-03-04,1994,,146925,,"2022-07-23 09:50:00",Dec,10-bój,78,Dec,Final,Senior,false,Senior,Parent,,,,2354,,0,8485,8135,
9470,795376,80297,,,"Kyle Garland",Kyle,,Garland,Male,,,USA,2000-05-28,2000,,201084,,"2022-07-23 09:50:00",Dec,10-bój,78,Dec,Final,Senior,false,Senior,Parent,,,,2377,,0,8720,8720,
9470,795371,80297,,,"Tim Nowak",Tim,,Nowak,Male,,,GER,1995-08-13,1995,,134329,,"2022-07-23 09:50:00",Dec,10-bój,78,Dec,Final,Senior,false,Senior,Parent,,,,1914,,0,8229,8160,
9470,795358,80297,,,"Ken Mullings",Ken,,Mullings,Male,,,BAH,1997-04-28,1997,,166692,,"2022-07-23 09:50:00",Dec,10-bój,78,Dec,Final,Senior,false,Senior,Parent,,,,1560,,0,7734,7657,
9470,795372,80297,,,"Lindon Victor",Lindon,,Victor,Male,,,GRN,1993-02-28,1993,,162539,,"2022-07-23 09:50:00",Dec,10-bój,78,Dec,Final,Senior,false,Senior,Parent,,,,1947,,0,8539,8447,
9470,795364,80297,,,"Johannes Erm",Johannes,,Erm,Male,,,EST,1998-03-26,1998,,170789,,"2022-07-23 09:50:00",Dec,10-bój,78,Dec,Final,Senior,false,Senior,Parent,,,,1784,,0,8445,8250,
9470,795362,80297,,,"Jiří Sýkora",Jiří,,Sýkora,Male,,,CZE,1995-01-20,1995,,131813,,"2022-07-23 09:50:00",Dec,10-bój,78,Dec,Final,Senior,false,Senior,Parent,,,,1721,,0,8122,,
9470,795356,80297,,,"Daniel Golubovic",Daniel,,Golubovic,Male,,,AUS,1993-11-29,1993,,201271,,"2022-07-23 09:50:00",Dec,10-bój,78,Dec,Final,Senior,false,Senior,Parent,,,,1536,,0,8336,,
9470,795363,80297,,,"Andy Preciado",Andy,,Preciado,Male,,,ECU,1997-10-12,1997,,170326,,"2022-07-23 09:50:00",Dec,10-bój,78,Dec,Final,Senior,false,Senior,Parent,,,,1743,,0,8004,7966,
9470,795170,80306,,,"Zachery Ziemek",Zachery,,Ziemek,Male,,,USA,1993-02-23,1993,,135291,,"2022-07-24 19:20:00",1500,"1500 m",11,1500,Final,Senior,false,Senior,Child,,,,2435,3,0,4:38.38,4:39.60,
9470,795160,80306,,,"Kevin Mayer",Kevin,,Mayer,Male,,,FRA,1992-02-10,1992,,102751,,"2022-07-24 19:20:00",1500,"1500 m",11,1500,Final,Senior,false,Senior,Child,,,,1840,1,0,4:18.04,,
9470,795161,80306,,,"Niklas Kaul",Niklas,,Kaul,Male,,,GER,1998-02-11,1998,,151674,,"2022-07-24 19:20:00",1500,"1500 m",11,1500,Final,Senior,false,Senior,Child,,,,1904,7,0,4:15.52,4:16.31,
9470,795162,80306,,,"Kai Kazmirek",Kai,,Kazmirek,Male,,,GER,1991-01-28,1991,,109009,,"2022-07-24 19:20:00",1500,"1500 m",11,1500,Final,Senior,false,Senior,Child,,,,1905,12,0,4:30.75,4:39.41,
9470,795163,80306,,,"Leo Neugebauer",Leo,,Neugebauer,Male,,,GER,2000-06-19,2000,,275348,,"2022-07-24 19:20:00",1500,"1500 m",11,1500,Final,Senior,false,Senior,Child,,,,1913,9,0,4:42.68,4:42.68,
9470,795164,80306,,,"Tim Nowak",Tim,,Nowak,Male,,,GER,1995-08-13,1995,,134329,,"2022-07-24 19:20:00",1500,"1500 m",11,1500,Final,Senior,false,Senior,Child,,,,1914,18,0,4:20.66,4:21.31,
9470,795165,80306,,,"Lindon Victor",Lindon,,Victor,Male,,,GRN,1993-02-28,1993,,162539,,"2022-07-24 19:20:00",1500,"1500 m",11,1500,Final,Senior,false,Senior,Child,,,,1947,4,0,4:43.81,4:55.00,
9470,795166,80306,,,"Sander Skotheim",Sander,,Skotheim,Male,,,NOR,2002-05-31,2002,,293131,,"2022-07-24 19:20:00",1500,"1500 m",11,1500,Final,Senior,false,Senior,Child,,,,2195,14,0,4:29.11,4:29.11,
9470,795167,80306,,,"Ayden Owens-Delerme",Ayden,,Owens-Delerme,Male,,,PUR,2000-05-28,2000,,199458,,"2022-07-24 19:20:00",1500,"1500 m",11,1500,Final,Senior,false,Senior,Child,,,,2240,6,0,4:13.17,4:13.17,
9470,795168,80306,,,"Steven Bastien",Steven,,Bastien,Male,,,USA,1994-03-04,1994,,146925,,"2022-07-24 19:20:00",1500,"1500 m",11,1500,Final,Senior,false,Senior,Child,,,,2354,17,0,4:22.21,4:30.75,
9470,795155,80306,,,"Jiří Sýkora",Jiří,,Sýkora,Male,,,CZE,1995-01-20,1995,,131813,,"2022-07-24 19:20:00",1500,"1500 m",11,1500,Final,Senior,false,Senior,Child,,,,1721,11,0,4:36.47,,
9470,795169,80306,,,"Kyle Garland",Kyle,,Garland,Male,,,USA,2000-05-28,2000,,201084,,"2022-07-24 19:20:00",1500,"1500 m",11,1500,Final,Senior,false,Senior,Child,,,,2377,8,0,4:41.96,4:41.96,
9470,795157,80306,,,"Johannes Erm",Johannes,,Erm,Male,,,EST,1998-03-26,1998,,170789,,"2022-07-24 19:20:00",1500,"1500 m",11,1500,Final,Senior,false,Senior,Child,,,,1784,13,0,4:28.42,4:28.51,
9470,795152,80306,,,"Pierce LePage",Pierce,,LePage,Male,,,CAN,1996-01-22,1996,,186321,,"2022-07-24 19:20:00",1500,"1500 m",11,1500,Final,Senior,false,Senior,Child,,,,1645,2,0,4:31.85,,
9470,795151,80306,,,"Ken Mullings",Ken,,Mullings,Male,,,BAH,1997-04-28,1997,,166692,,"2022-07-24 19:20:00",1500,"1500 m",11,1500,Final,Senior,false,Senior,Child,,,,1560,16,0,4:48.89,5:00.76,
9470,795149,80306,,,"Daniel Golubovic",Daniel,,Golubovic,Male,,,AUS,1993-11-29,1993,,201271,,"2022-07-24 19:20:00",1500,"1500 m",11,1500,Final,Senior,false,Senior,Child,,,,1536,15,0,4:22.52,,
9470,795148,80306,,,"Cedric Dubler",Cedric,,Dubler,Male,,,AUS,1995-01-13,1995,,133501,,"2022-07-24 19:20:00",1500,"1500 m",11,1500,Final,Senior,false,Senior,Child,,,,1534,10,0,4:29.69,4:37.48,
9470,795159,80306,,,"Maicel Uibo",Maicel,,Uibo,Male,,,EST,1992-12-27,1992,,118956,,"2022-07-24 19:20:00",1500,"1500 m",11,1500,Final,Senior,false,Senior,Child,,,,1787,5,0,4:25.53,4:32.17,
9470,804901,80427,,,"Diribe Welteji",Diribe,,Welteji,Female,,,ETH,2002-05-13,2002,,1242898,,"2022-07-24 18:35:00",800,"800 m",9,800,Final,Senior,false,Senior,None,,,,643,7,0,1:58.16,1:58.16,1:58.16
9470,804902,80427,,,"Athing Mu",Athing,,Mu,Female,,,USA,2002-06-08,2002,,1172290,,"2022-07-24 18:35:00",800,"800 m",9,800,Final,Senior,false,Senior,None,,,,1192,4,0,1:55.04,1:57.01,1:58.12
9470,804903,80427,,,"Natoya Goule",Natoya,,Goule,Female,,,JAM,1991-03-30,1991,,1040031,,"2022-07-24 18:35:00",800,"800 m",9,800,Final,Senior,false,Senior,None,,,,838,2,0,1:56.15,1:58.46,1:58.73
9470,804904,80427,,,"Keely Hodgkinson",Keely,,Hodgkinson,Female,,,ENG,2002-03-03,2002,,1169917,,"2022-07-24 18:35:00",800,"800 m",9,800,Final,Senior,false,Senior,None,,,,692,3,0,1:55.88,1:57.20,1:58.51
9470,804905,80427,,,"Mary Moraa",Mary,,Moraa,Female,,,KEN,2000-06-15,2000,,1171833,,"2022-07-24 18:35:00",800,"800 m",9,800,Final,Senior,false,Senior,None,,,,912,5,0,1:57.45,1:57.45,1:59.65
9470,804908,80427,,,"Raevyn Rogers",Raevyn,,Rogers,Female,,,USA,1996-09-07,1996,,1064313,,"2022-07-24 18:35:00",800,"800 m",9,800,Final,Senior,false,Senior,None,,,,1201,8,0,1:56.81,1:57.96,1:58.77
9470,804906,80427,,,"Ajeé Wilson",Ajeé,,Wilson,Female,,,USA,1994-05-08,1994,,1054708,,"2022-07-24 18:35:00",800,"800 m",9,800,Final,Senior,false,Senior,None,,,,1216,6,0,1:55.61,1:57.23,1:59.97
9470,804907,80427,,,"Anita Horvat",Anita,,Horvat,Female,,,SLO,1996-09-07,1996,,1082534,,"2022-07-24 18:35:00",800,"800 m",9,800,Final,Senior,false,Senior,None,,,,1066,1,0,1:59.60,1:59.60,1:59.60
9470,795183,80305,,,"Kevin Mayer",Kevin,,Mayer,Male,,,FRA,1992-02-10,1992,,102751,,"2022-07-24 17:05:00",JT,"Oszczep (800)",73,JT800,Final,Senior,false,Senior,Child,,,,1840,5,1,73.09,,
9470,795184,80305,,,"Niklas Kaul",Niklas,,Kaul,Male,,,GER,1998-02-11,1998,,151674,,"2022-07-24 18:10:00",JT,"Oszczep (800)",73,JT800,Final,Senior,false,Senior,Child,,,,1904,3,2,79.05,69.29,
9470,795185,80305,,,"Kai Kazmirek",Kai,,Kazmirek,Male,,,GER,1991-01-28,1991,,109009,,"2022-07-24 17:05:00",JT,"Oszczep (800)",73,JT800,Final,Senior,false,Senior,Child,,,,1905,4,1,64.60,64.12,
9470,795188,80305,,,"Lindon Victor",Lindon,,Victor,Male,,,GRN,1993-02-28,1993,,162539,,"2022-07-24 18:10:00",JT,"Oszczep (800)",73,JT800,Final,Senior,false,Senior,Child,,,,1947,4,2,71.56,63.93,
9470,795182,80305,,,"Maicel Uibo",Maicel,,Uibo,Male,,,EST,1992-12-27,1992,,118956,,"2022-07-24 17:05:00",JT,"Oszczep (800)",73,JT800,Final,Senior,false,Senior,Child,,,,1787,2,1,65.80,64.68,
9470,795180,80305,,,"Johannes Erm",Johannes,,Erm,Male,,,EST,1998-03-26,1998,,170789,,"2022-07-24 18:10:00",JT,"Oszczep (800)",73,JT800,Final,Senior,false,Senior,Child,,,,1784,8,2,59.60,57.59,
9470,795193,80305,,,"Zachery Ziemek",Zachery,,Ziemek,Male,,,USA,1993-02-23,1993,,135291,,"2022-07-24 17:05:00",JT,"Oszczep (800)",73,JT800,Final,Senior,false,Senior,Child,,,,2435,1,1,60.92,60.10,
9470,795192,80305,,,"Kyle Garland",Kyle,,Garland,Male,,,USA,2000-05-28,2000,,201084,,"2022-07-24 18:10:00",JT,"Oszczep (800)",73,JT800,Final,Senior,false,Senior,Child,,,,2377,7,2,59.63,59.63,
9470,795178,80305,,,"Jiří Sýkora",Jiří,,Sýkora,Male,,,CZE,1995-01-20,1995,,131813,,"2022-07-24 17:05:00",JT,"Oszczep (800)",73,JT800,Final,Senior,false,Senior,Child,,,,1721,3,1,66.91,59.44,
9470,795175,80305,,,"Pierce LePage",Pierce,,LePage,Male,,,CAN,1996-01-22,1996,,186321,,"2022-07-24 18:10:00",JT,"Oszczep (800)",73,JT800,Final,Senior,false,Senior,Child,,,,1645,1,2,58.24,54.30,
9470,795174,80305,,,"Ken Mullings",Ken,,Mullings,Male,,,BAH,1997-04-28,1997,,166692,,"2022-07-24 17:05:00",JT,"Oszczep (800)",73,JT800,Final,Senior,false,Senior,Child,,,,1560,9,1,57.18,56.83,
9470,795172,80305,,,"Daniel Golubovic",Daniel,,Golubovic,Male,,,AUS,1993-11-29,1993,,201271,,"2022-07-24 18:10:00",JT,"Oszczep (800)",73,JT800,Final,Senior,false,Senior,Child,,,,1536,2,2,64.02,,
9470,795171,80305,,,"Cedric Dubler",Cedric,,Dubler,Male,,,AUS,1995-01-13,1995,,133501,,"2022-07-24 17:05:00",JT,"Oszczep (800)",73,JT800,Final,Senior,false,Senior,Child,,,,1534,6,1,62.48,56.75,
9470,795187,80305,,,"Tim Nowak",Tim,,Nowak,Male,,,GER,1995-08-13,1995,,134329,,"2022-07-24 17:05:00",JT,"Oszczep (800)",73,JT800,Final,Senior,false,Senior,Child,,,,1914,7,1,64.22,57.95,
9470,795191,80305,,,"Steven Bastien",Steven,,Bastien,Male,,,USA,1994-03-04,1994,,146925,,"2022-07-24 18:10:00",JT,"Oszczep (800)",73,JT800,Final,Senior,false,Senior,Child,,,,2354,5,2,61.20,52.83,
9470,795190,80305,,,"Ayden Owens-Delerme",Ayden,,Owens-Delerme,Male,,,PUR,2000-05-28,2000,,199458,,"2022-07-24 17:05:00",JT,"Oszczep (800)",73,JT800,Final,Senior,false,Senior,Child,,,,2240,8,1,56.07,56.07,
9470,795189,80305,,,"Sander Skotheim",Sander,,Skotheim,Male,,,NOR,2002-05-31,2002,,293131,,"2022-07-24 18:10:00",JT,"Oszczep (800)",73,JT800,Final,Senior,false,Senior,Child,,,,2195,9,2,61.55,61.55,
9470,795186,80305,,,"Leo Neugebauer",Leo,,Neugebauer,Male,,,GER,2000-06-19,2000,,275348,,"2022-07-24 18:10:00",JT,"Oszczep (800)",73,JT800,Final,Senior,false,Senior,Child,,,,1913,6,2,53.12,53.12,
9470,805588,80415,,,"Britany Anderson",Britany,,Anderson,Female,,,JAM,2001-01-03,2001,,1153651,,"2022-07-24 19:00:00",100H,"100 m pł",28,100HW,Final,Senior,false,Senior,None,,,,830,5,0,12.31,12.31,12.31
9470,805589,80415,,,"Tobi Amusan",Tobi,,Amusan,Female,,,NGR,1997-04-23,1997,,1121449,,"2022-07-24 19:00:00",100H,"100 m pł",28,100HW,Final,Senior,false,Senior,None,,,,966,4,0,12.12,12.12,12.12
9470,805592,80415,,,"Kendra Harrison",Kendra,,Harrison,Female,,,USA,1992-09-18,1992,,1077776,,"2022-07-24 19:00:00",100H,"100 m pł",28,100HW,Final,Senior,false,Senior,None,,,,1169,3,0,12.20,12.27,12.27
9470,805593,80415,,,"Danielle Williams",Danielle,,Williams,Female,,,JAM,1992-09-14,1992,,1067173,,"2022-07-24 19:00:00",100H,"100 m pł",28,100HW,Final,Senior,false,Senior,None,,,,859,2,0,12.32,12.41,12.41
9470,805594,80415,,,"Cindy Sember",Cindy,,Sember,Female,,,ENG,1994-08-05,1994,,1120267,,"2022-07-24 19:00:00",100H,"100 m pł",28,100HW,Final,Senior,false,Senior,None,,,,716,1,0,12.50,12.50,12.50
9470,805590,80415,,,"Jasmine Camacho-Quinn",Jasmine,,Camacho-Quinn,Female,,,PUR,1996-08-21,1996,,1126864,,"2022-07-24 19:00:00",100H,"100 m pł",28,100HW,Final,Senior,false,Senior,None,,,,1037,7,0,12.26,12.32,12.32
9470,805591,80415,,,"Alia Armstrong",Alia,,Armstrong,Female,,,USA,2000-12-28,2000,,1166754,,"2022-07-24 19:00:00",100H,"100 m pł",28,100HW,Final,Senior,false,Senior,None,,,,1142,6,0,12.43,12.43,12.43
9470,805587,80415,,,"Devynne Charlton",Devynne,,Charlton,Female,,,BAH,1995-11-26,1995,,1071571,,"2022-07-24 19:00:00",100H,"100 m pł",28,100HW,Final,Senior,false,Senior,None,,,,443,8,0,12.46,12.46,12.46
9470,804911,80424,,,"Pål Haugen Lillefosse",Pål,Haugen,Lillefosse,Male,,,NOR,2001-06-04,2001,,178423,,"2022-07-24 17:25:00",PV,Tyczka,56,PV,Final,Senior,false,Senior,None,,,,2192,3,0,5.86,5.86,5.75
9470,804914,80424,,,"Menno Vloon",Menno,,Vloon,Male,,,NED,1994-05-11,1994,,132377,,"2022-07-24 17:25:00",PV,Tyczka,56,PV,Final,Senior,false,Senior,None,,,,2171,4,0,5.96,5.91,5.75
9470,804916,80424,,,"Renaud Lavillenie",Renaud,,Lavillenie,Male,,,FRA,1986-09-18,1986,,74974,,"2022-07-24 17:25:00",PV,Tyczka,56,PV,Final,Senior,false,Senior,None,,,,1836,2,0,6.16,5.83,5.75
9470,804919,80424,,,"Oleg Zernikel",Oleg,,Zernikel,Male,,,GER,1995-04-16,1995,,131841,,"2022-07-24 17:25:00",PV,Tyczka,56,PV,Final,Senior,false,Senior,None,,,,1931,1,0,5.81,5.81,5.75
9470,804920,80424,,,"Thiago Braz",Thiago,,Braz,Male,,,BRA,1993-12-16,1993,,125810,,"2022-07-24 17:25:00",PV,Tyczka,56,PV,Final,Senior,false,Senior,None,,,,1603,7,0,6.03,5.95,5.75
9470,804909,80424,,,"Sondre Guttormsen",Sondre,,Guttormsen,Male,,,NOR,1999-06-01,1999,,181229,,"2022-07-24 17:25:00",PV,Tyczka,56,PV,Final,Senior,false,Senior,None,,,,2188,5,0,5.82,5.82,5.75
9470,804915,80424,,,"Ben Broeders",Ben,,Broeders,Male,,,BEL,1995-06-21,1995,,144184,,"2022-07-24 17:25:00",PV,Tyczka,56,PV,Final,Senior,false,Senior,None,,,,1574,9,0,5.85,5.85,5.75
9470,804913,80424,,,"Armand Duplantis",Armand,,Duplantis,Male,,,SWE,1999-11-10,1999,,170852,,"2022-07-24 17:25:00",PV,Tyczka,56,PV,Final,Senior,false,Senior,None,,,,2298,11,0,6.20,6.20,5.75
9470,804910,80424,,,"Christopher Nilsen",Christopher,,Nilsen,Male,,,USA,1998-01-13,1998,,200124,,"2022-07-24 17:25:00",PV,Tyczka,56,PV,Final,Senior,false,Senior,None,,,,2409,6,0,6.05,6.05,5.75
9470,804912,80424,,,"Ernest John Obiena",Ernest,John,Obiena,Male,,,PHI,1995-11-17,1995,,149410,,"2022-07-24 17:25:00",PV,Tyczka,56,PV,Final,Senior,false,Senior,None,,,,2213,10,0,5.93,5.92,5.75
9470,804917,80424,,,"Ersu Şaşma",Ersu,,Şaşma,Male,,,TUR,1999-09-30,1999,,210317,,"2022-07-24 17:25:00",PV,Tyczka,56,PV,Final,Senior,false,Senior,None,,,,2328,8,0,5.80,5.80,5.75